name,sourceid,ra_deg,dec_deg,paczynski0chi2,paczynski0chi2dof,paczynski0bp0,paczynski0bp0error,paczynski0g0,paczynski0g0error,paczynski0rp0,paczynski0rp0error,paczynski0te,paczynski0teerror,paczynski0tmax,paczynski0tmaxerror,paczynski0u0,paczynski0u0error,paczynski1chi2,paczynski1chi2dof,paczynski1fsbp,paczynski1fsbperror,paczynski1fsg,paczynski1fsgerror,paczynski1fsrp,paczynski1fsrperror,paczynski1bp0,paczynski1bp0error,paczynski1g0,paczynski1g0error,paczynski1rp0,paczynski1rp0error,paczynski1te,paczynski1teerror,paczynski1tmax,paczynski1tmaxerror,paczynski1u0,paczynski1u0error
80,4043611005164862336,268.5469297043214,-32.088550235706585,54.21904479814849,0.5476671191732171,18.5030259834022,0.1533072373807869,17.249652225192527,0.010232242282931736,15.999472359123931,0.04345559814337285,21.781116893825196,1.9781678428962337,1913.5337123577483,1.5135376943126175,0.5576849164509394,0.02294187217333576,52.82947094703378,0.550306989031602,0.9762795262207328,0.6311494593341065,0.9182660895330104,0.06232372385014096,0.7978955484248598,0.20181147172074088,18.50976980155578,0.17143906050940316,17.250225493704036,0.011449963515872241,15.989099884376971,0.04855088618455383,22.59686087907321,2.300510494768929,1913.5255302032456,1.6881443918446166,0.5251565856291972,0.02471287399414745
81,4268189072623902976,288.5624156055036,2.9221146163737584,8.811962911238377,0.0722292041904785,18.22093841618809,0.11538222416256615,17.266561253282177,0.009353071967950656,16.305702772170644,0.04503375552006261,70.06759949229831,5.277308213714363,2405.377654042561,5.003606653197494,0.6088706012242474,0.0885954292797001,8.528636154978305,0.0716692113863723,0.8114445383138202,0.6751472135189207,0.6302312298042334,0.08093301437427414,0.6428531750335114,0.3107542203531134,18.23578104884379,0.12883249855979528,17.266819218047402,0.010456495479068906,16.306783301328174,0.05032420231161439,82.0374168125557,6.859818178295968,2405.746216313448,5.527911875064092,0.4224606084918031,0.10334607658905924
82,5989557607714349952,236.46134725512593,-43.29271890548131,161.86603740857709,1.4075307600745834,17.946004257178863,0.08461479668378047,17.288372770048632,0.009711124002031113,16.473770720849277,0.0473832058850121,62.488843497978195,3.402102563488548,1860.453426462598,2.259804673619328,0.6194187585578276,0.02275940506908025,97.60046655709371,0.8714327371169082,0.051332248048512365,0.016718071019705932,0.04267190185312656,0.0021226562506285467,0.038189583705352914,0.00901594908278229,18.007643422709748,0.0890270457299458,17.31974171983476,0.011050135813299278,16.49177595904232,0.05548761900281818,447.5677482352489,25.541738562009183,1859.117115518544,1.2190375222771763,0.033441657867381284,0.004302674242214343
83,4062324383827132928,269.686852865982,-29.42737622273436,125.51637246824876,1.2305526712573407,17.98229321792785,0.1380171735934077,17.296251497941462,0.010655764072105,16.03917569387186,0.04931478732780548,49.55071633480057,10.258546741189178,2314.403267706279,10.633564369699343,0.7353644221140028,0.04928162448005213,125.51637246110492,1.2678421460717668,1.0,0.0,1.0,0.139404296875,1.0,0.3896484375,17.98229321792785,0.15420606671868242,17.296251497941462,0.011909383374700155,16.03917569387186,0.055066139696062784,49.55102151058182,11.456254240849846,2314.403269231785,11.722397422790893,0.7353658526254774,0.05475746705341078
84,6028177846244738944,255.99281658674857,-31.870489835453224,44.33566242329014,0.273676928538828,18.14594918271186,0.10189375761776633,17.304724391038214,0.008647609311012161,16.413958816608027,0.04445614150920818,77.78935471961225,5.127716253490064,1792.3955877916887,4.201878596610186,0.4370243335479855,0.08941074011553024,44.335662409867595,0.27884064408721754,1.0,0.0,1.0,0.11767578125,1.0,0.47021484375,18.145950143836753,0.11379982771480003,17.30472471141318,0.009654296833208065,16.413958816608027,0.049715741349743325,77.78950730750287,5.71646525868124,1792.395706047304,4.6790502594940335,0.4370249742979168,0.1002938173437602
85,4052203860288017024,273.67693507880034,-27.970957052054825,3.15459545805716,0.1971622161285725,,,17.312749270628025,0.015421016520271282,,,33.51393329785344,16.42968214406487,1953.4942810698408,25.037264621931172,1.4676821313127395,0.2730404746240984,3.0375202779800587,0.20250135186533724,,,0.043515915448869236,0.02265037395922588,,,,,17.313651581668452,0.01722158298461807,,,105.78452538025162,1.4210854715202004E-14,1953.4140222589483,22.70131782452154,0.20371005746370255,0.16670803530720973
86,4118621539469673600,267.01332074159063,-21.476542061024183,11.681541685669515,0.08464885279470664,18.58269949075949,0.1474457357054888,17.31706897568824,0.009413461033002337,16.138911827110835,0.04118702702460197,27.95002499126204,9.635116037026853,1937.623891314026,12.159898567974777,1.2416411151664672,0.1091286136376779,11.635596001691148,0.08618960001252703,0.999996855227084,0.0,0.9807504558306084,0.2332155624948761,0.8868142380542507,0.0,18.58297420128149,0.1647446901084102,17.317129190062133,0.01051999215514243,16.137632288922063,0.046047015961129034,28.101820063841014,10.757727993189143,1937.5818058033474,13.440299195572152,1.2287134251648268,0.11984155599446965
87,4041534646190035456,267.4375945849138,-34.624486130370286,59.64410861144679,0.5790690156451145,17.821928829594746,0.08987651791657925,17.3653604177698,0.010930192828872977,15.967497006460981,0.040079547997478926,25.222629360313555,1.3270206609247026,2622.7644720640965,1.1199623327411246,0.4741902756000752,0.052443406945027804,54.1982267016575,0.5419822670165749,0.5889311926089096,0.49921120623489595,0.9561467751558614,0.08497007474529628,0.6545830539912183,0.2585730911518045,17.789163377637387,0.10029748333796462,17.367556208725492,0.01219036232912174,15.944177434593868,0.04476514660591669,25.963249775988878,1.5339615346165338,2622.900764254853,1.3144846001705446,0.4493205777015721,0.057481441092681614
88,4043504794840743040,268.16139548235213,-32.48960167708537,34.384474965629764,0.3820497218403307,18.612391844568016,0.15449739324104428,17.368210661318223,0.011081059391425896,16.281715390631554,0.04968785214425964,117.12500628732964,5.354408551587512,2470.645204264205,4.482261898323486,0.5358350417679039,0.016875664157241066,34.38447496498614,0.3952238501722545,1.0,0.435546875,1.0,0.05047607421875,1.0,0.1630859375,18.612391844568016,0.1726735571517537,17.368210661318223,0.01238958508936605,16.281715390631554,0.05552617477121302,117.12506827616022,5.976352360770875,2470.645204580389,4.991612483143398,0.5358350417679039,0.01880524591165433
89,4063987738711159680,270.4467109957424,-26.533146188080487,4.706687700316671,0.2241279857293653,,,17.377834209416207,0.012661614738458836,,,74.24021435202803,3.679385623403732,2448.744557800237,2.1682093852195976,0.3184142625386228,0.008998156955284609,4.706687700307805,0.23533438501539025,,,1.0,0.03717041015625,,,,,17.377834209416207,0.014153166212885537,,,74.24021971644606,4.100793386436976,2448.74455835158,2.426491556282599,0.3184142625386228,0.010047618025663285
90,4050237070478829696,270.0699263648171,-30.001532163793,11.929806199983474,0.32242719459414804,,,17.38808886491547,0.010778672945214396,,,41.115360756193155,0.0,2171.5008857767098,29.692196561722994,1.4704682073211757,1.0425389829249745,11.929806199975227,0.3313835055548674,,,1.0,0.0,,,,,17.38808886491547,0.012038948551111872,,,41.115360756193155,0.0,2171.5009285015985,32.58312036489315,1.4704682073211757,1.2521955827969389
91,4065785955602043264,272.0506263902272,-24.946435255786465,6.444186726828893,0.3068660346108997,,,17.393548402347456,0.011362629562000848,,,76.45738848558062,1.4793086029009572,2263.088869193103,0.16537223538034596,0.04610355908874948,0.0034836551606367075,6.444186726241534,0.3222093363120767,,,1.0,0.021942138671875,,,,,17.393548402347456,0.012689651992598527,,,76.4573980223238,1.6496392944879972,2263.088870719075,0.18462193660070625,0.046103567284388136,0.003900118667978639
92,4050901140883623296,272.965454793763,-28.054592174496175,2.878948535512776,0.15994158530626532,,,17.401809450109287,0.014504605731382013,,,16.18142228081284,0.7594918050503594,2082.914952646941,0.506657081911726,0.17069173602228285,0.0,2.878948535421256,0.16934991384830916,,,1.0,0.0872802734375,,,,,17.401809450109287,0.01619736292200713,,,16.18142228081284,0.8473913767662005,2082.914954995271,0.5636930399641642,0.17069173602228285,0.0
93,5971477302907164032,253.78526994843472,-36.769060073378405,43.09378222469944,0.3475305018120923,18.571151772529646,0.15500518828694965,17.402798309930297,0.00989157466194257,16.306462980366256,0.047026390125871835,47.63925479246234,11.235234406620762,1896.6848130174915,9.490632790686504,1.0603295279682339,0.07986124496538083,43.093782222577474,0.3561469605171693,1.0,0.798828125,1.0,0.22705078125,1.0,0.3193359375,18.571151794881388,0.17314107889819752,17.402798317380878,0.011053336791398749,16.306462980366256,0.05250036146327375,47.63950900627231,12.305322394686547,1896.6848142915405,10.659572754942927,1.0603320701063337,0.08853358593173
94,4053510694262196224,264.95206429648397,-33.810975145648136,2.5919857970839835,0.10799940821183264,,,17.413455986896828,0.012753996084150288,,,53.79879747562076,4.176762108702982,2519.9727545944047,3.3886937863071585,0.6661164607065013,0.05155247022557652,1.3814486323234159,0.06006298401406158,,,0.15790994840370776,0.015266684464811553,,,,,17.417065629529375,0.014234948391440128,,,125.3068351000164,11.303924699574251,2518.5577955045733,3.0343925064653376,0.14074949356981092,0.03814256295470948
95,6028136786357495936,256.28863070424285,-31.847556613523174,96.6800742496237,0.5620934549396727,18.336142155842843,0.09302928568752478,17.41678381900201,0.008238529943682238,16.45153841057105,0.0387842206487008,102.62209693319063,4.9106276852796205,1919.0213910196908,1.6324392097903908,0.3097040985831755,0.00663489615494961,96.33327747289759,0.570019393330755,0.9946429926447946,0.2542459016843506,0.9999848830500496,0.02691609701080755,0.9712726979714126,0.10291317161122883,18.328037457233698,0.0973229528063584,17.41642040514774,0.008886132160906612,16.447889027135158,0.046744069386356564,102.3976579307365,5.5061240623155925,1918.868252180051,1.706210975043177,0.3094757906175664,0.00752722793952032
96,1829267601203551488,305.39100470723474,22.180949911012316,113.45155781603441,0.5110430532253801,17.896458286118104,0.07209266643577905,17.42045489453303,0.007675409470820681,16.658351090832177,0.04149590783047685,35.06936713094594,1.7937090854329014,2620.6109030344523,0.7657511041934413,0.371996543726404,0.01716487958112556,113.4515578128918,0.5180436429812412,1.0,0.33935546875,1.0,0.05487060546875,1.0,0.124755859375,17.89645853422244,0.08055809429314209,17.420454977234474,0.008572535293822625,16.658351090832177,0.04638899343989067,35.06938367123487,1.9970541360633616,2620.6109205819666,0.8556510084572437,0.3719967091292933,0.01916291641266621
97,4068509377297713408,267.5593855018587,-23.67171886127801,21.66652087361609,0.14444347249077394,18.76400689307718,0.1468801198753127,17.424811937968027,0.008857178461969541,16.12716167903882,0.035312617507052835,52.706197486271236,5.623195386108527,2578.984869723674,3.2571426364047515,0.8966712683364118,0.017786753064534592,20.970685916315954,0.14265772732187726,0.9598555628028972,0.9176744101406606,0.9995911712301332,0.042890172935472586,0.9037060091591248,0.16216404217088776,18.755714656162425,0.16112468492766396,17.425935631654912,0.00988810701449694,16.113118304271055,0.040752401106765035,52.83650658106304,6.307873954623987,2579.0849582282826,3.632832315892301,0.8941546750196552,0.01983796535459259
98,4053409539185281536,265.205960718254,-34.43779162124742,7.687844982182165,0.06988949983801969,19.232021813378648,0.2506125889377664,17.475167903017226,0.010999308410635678,16.253341445887894,0.0453231529119229,37.6299786316891,5.695944031163869,2594.099114506505,6.848913347150301,0.8723621666357696,0.034981808073712206,7.687844981600307,0.07184901851962902,1.0,0.0,1.0,0.0889892578125,1.0,0.3193359375,19.232022070982467,0.2799583290972549,17.47516798888517,0.012299226737781057,16.253341445887894,0.05059328697145205,37.63001677866174,6.403350023126763,2594.0991146974266,7.703312760963853,0.8723623383716523,0.03892192806089345
99,5940987678007330816,250.50378383191503,-48.442544938214944,6.661646514807676,0.046913003625406166,18.69902538634697,0.14665678479892466,17.487988667654292,0.00973986185255882,16.370279428711918,0.0442129434033518,96.05717833644329,4.877903587397512,2663.289480101317,2.3392830905904702,0.2990968514857849,0.027638710519377385,6.609645457570933,0.04755140616957505,0.9701764918984344,0.5722525401432172,0.9998012927320286,0.06614896248300284,0.9763817971622076,0.22025800307077148,18.696070477606167,0.16375037314065466,17.488089865147636,0.010874018280098595,16.368401991702594,0.04945287466975756,96.10163427256664,5.443256628719581,2663.273514966946,2.608715932783525,0.2984814276428105,0.030861055812189894
100,4064609130464186496,272.73195493609387,-26.45119526643169,9.858083546469825,0.4929041773234911,,,17.503456208093873,0.013287306920666708,,,42.72219953488015,2.4250271952782327,2119.86688821949,0.5945227962620265,0.22652418426196946,0.007161836392071547,9.828564912903369,0.517292890152809,,,0.8624442385838467,0.029793911074124657,,,,,17.503637634558892,0.014856564993628753,,,45.31144658475147,2.7379353099916983,2119.4246842134744,0.573514479707228,0.19355877372091607,0.007560889598473286
101,4090456861958694784,274.5941405437196,-22.570676587528933,1.5932098698648225,0.08851165943693458,,,17.550899218887466,0.01526491173517286,,,65.07719346924192,5.989770980933643,1784.1079135271718,4.0514366051411335,0.5736937635798118,0.05924620654156744,1.5770597597968044,0.0927682211645179,,,0.6814295776655965,0.07561273023657566,,,,,17.55125078589608,0.017106416991410356,,,74.75683826077614,7.5559890234280545,1783.762098673731,4.3323741411495575,0.4324196096378243,0.06334271625554068
102,5989806337862480256,243.94105078392928,-47.855927336166154,673.485237587181,6.353634316860198,20.191039218369404,0.6457583343765592,17.55563763481519,0.011619198340000024,15.846550125452655,0.036995272357088986,22.592764264841023,0.8053084918620073,1718.1017779009414,0.3992068636871409,8.85249830422777E-5,1.3552527156068802E-20,673.4852373729002,6.538691624979616,1.0,0.0,1.0,0.425079345703125,1.0,0.010406494140625,20.191039218369404,0.7209324916226905,17.555638546393723,0.012975330232102069,15.846550125452655,0.04134765734027823,22.59294658054823,0.8990845440989688,1718.1017809528855,0.4447158979637607,9.034814011434498E-5,0.0
103,5969060713789360000,249.83225576956096,-40.82171064812962,10.56772726782102,0.058064435537478136,18.676027873309653,0.10316043228359463,17.5559705482326,0.00852202320962192,16.520060801479325,0.03604688559892821,62.8296599496844,1.1638672970415698,2592.0774313262664,0.17148827245364373,3.316025946611764E-7,0.0,10.567727267464663,0.059037582499802586,1.0,0.167724609375,1.0,0.0262451171875,1.0,0.0732421875,18.676028016360807,0.11512932309889835,17.555970595916314,0.009509841249919049,16.520060849163038,0.040206141745624535,62.82967216863658,1.298086183415748,2592.0774313947186,0.1912615905403072,4.2697002630180134E-7,0.0
104,4052245775095993088,274.20597327324765,-27.599511546567502,114.49081686815005,6.025832466744739,,,17.558617930556633,0.015104173062674418,,,23.94853535236808,1.3506131998039592,2473.802854313515,0.5766416745918832,0.2513441048207148,0.028902117522108525,114.49081686815005,6.360600937119447,,,1.0,0.069580078125,,,,,17.558617930556633,0.016879164575577477,,,23.94853535236808,1.5055536751061496,2473.802854313515,0.6457071223094317,0.2513441048207148,0.03227709939836329
105,4046296562307158784,274.2544234363084,-31.383515856162816,33.112646690396474,1.5767926995426893,,,17.561888627087892,0.009647033547594221,,,93.28534813225937,1.0334039725345008,2677.639766617678,0.07126003633038636,2.3116695741199827E-8,0.0,33.112646690396474,1.6556323345198236,,,1.0,0.012786865234375,,,,,17.561888627087892,0.010785919452519721,,,93.28534813225937,1.1529713743153422,2677.639766617678,0.07966711926837887,2.3116695741199827E-8,0.0
106,5857951284237224576,200.4697726812024,-65.74443979834572,12.337958848176068,0.08508937136673153,18.226648113653667,0.09302999563625036,17.58510311630699,0.009810719798124978,16.803338437857818,0.0517925165473514,68.56617924196081,2.8876137498140224,2389.307919736952,1.6415456425584125,0.4102790674978576,0.016026526074135072,12.33795884817599,0.08688703414208444,1.0,0.3046875,1.0,0.0479736328125,1.0,0.172119140625,18.226648113653667,0.1038765422126744,17.58510311630699,0.010951111159272386,16.803338437857818,0.057946082869811726,68.56617924196081,3.2224095468939136,2389.307919737417,1.8330069890125744,0.4102790674978576,0.017879593151456985
107,6062116819613165952,200.41572918986245,-58.457327616957855,137.36730074082962,0.4402798100667616,18.194864912609056,0.06690921697904527,17.586920344466655,0.00699400499691194,16.757269891879872,0.036884097013906825,30.79932471440512,0.988796679673893,2141.5638853907585,0.5625425977050327,0.2244501350247098,0.0430707534495659,137.3673007408293,0.4445543713295447,1.0,0.4462890625,1.0,0.0946044921875,1.0,0.040771484375,18.194864912609056,0.0747523098407008,17.586920344466655,0.007807456417420866,16.757269891879872,0.04123092300514841,30.79932471440512,1.1034670170505263,2141.5638853921555,0.6302168951733621,0.2244501350247098,0.048605290470438905
108,4040599133555482496,267.70887916287245,-35.9484046020394,19.476586045257736,0.2164065116139748,17.843433316720212,0.10033119472063133,17.591713245216518,0.012683234418279454,16.922460729114373,0.08585690601243101,86.10414599204556,10.868125849093644,1979.2930607297455,10.058797328416405,0.9122297762241584,0.07906288343739643,19.190428045877407,0.22057963271123454,0.864158459350114,1.1102230246251563E-16,0.999999993732028,0.14575195221143078,0.774283244815624,0.0,17.836980139644844,0.11213433559469266,17.592035769431476,0.014159849347489484,16.911038723481017,0.0958625928615291,86.28451725503668,12.091629127048593,1979.2287167864847,11.264806055208282,0.9092585839156956,0.08768484879069803
109,4063547483074697600,269.3491770199733,-27.33578102553683,11.924422095753865,0.12421273016410275,20.290423568879632,0.9721669007306204,17.593753323670953,0.012147786527954452,15.996773496549695,0.044058496339831166,34.33116597404446,9.689166959471537,2175.4450680497102,12.320999507286615,0.9934260028988092,0.0,11.923730762961993,0.12821215874152686,0.9916511031681244,0.0,0.9999999972261341,0.6337890607419541,0.9779212886468864,0.0,20.28714496004156,1.082212200627218,17.593784270677126,0.013557222071369779,15.996605117579275,0.04924492008165871,34.47109365830645,11.092016953527317,2175.453268626239,13.658834230330285,1.0023829604532906,0.0
110,4059259353363569792,259.5895398641827,-29.818612174788854,25.03599280600825,0.2318147482037801,18.899848181230137,0.1782242763671924,17.61456270874869,0.011255032553545874,16.441952164748574,0.05049046132134194,48.292766887751895,1.9984433563168835,2572.057534610853,0.6952549065945277,0.23645533385674286,0.016568037308809846,25.03599280600825,0.2384380267238881,1.0,0.50390625,1.0,0.048828125,1.0,0.13916015625,18.899848181230137,0.19898826973036066,17.61456270874869,0.012565319925446516,16.441952164748574,0.056386241897993024,48.292766887751895,2.2283527689905114,2572.057534610853,0.7770496014882156,0.23645533385674286,0.018530801310550377
111,4254940846504352640,283.21610498958165,-5.041942543103369,13.841766977902626,0.7285140514685594,,,17.628773077643032,0.014172607140018556,,,158.03003580317568,5.69077887718953,2162.398944514804,2.915318501069123,0.3285068048165296,0.018366225171627226,3.254278609835183,0.18079325610195465,,,0.2733548427633176,0.011128398445015508,,,,,17.69236908216341,0.015860392510639088,,,386.85913794119637,15.725597282033505,2162.0121156051755,3.4001291420609046,0.09340305576714752,0.009771291356499678
112,5958965925733552384,262.966713743765,-41.82920462011019,1.2385586939997597,0.05385037799998955,,,17.663718518294694,0.014150165133827388,,,62.13779870520469,7.312114007790201,1931.6275953613226,2.4689762547059217,0.370289052328575,0.016656679172739275,1.2383953812429052,0.05629069914740478,,,0.9909061907897724,0.06023819372721029,,,,,17.663775528312907,0.015801068730883827,,,62.43878296506962,8.109724740580333,1931.6271417383105,2.7553247121422832,0.367821576732539,0.018476389016777284
113,4056324516377709184,269.05767814625113,-29.61276203360073,71.539122776671,0.6275361647076403,18.5947936621636,0.1622958675347519,17.66647638997283,0.011153418893968592,16.40097208805333,0.0533051613579616,23.171552157818475,3.5979265557550133,2443.678773731925,0.806139204709325,0.3692216751984818,0.015279070787632463,66.87769521383186,0.6025017586831701,0.9999282159510244,0.5414650349070732,0.9999999993035223,0.054443359337081436,0.8289587161517361,0.27078778374292545,18.675366522404133,0.2764145740773323,17.666191504524072,0.011675520622858926,16.36719549791701,0.046202562974773535,22.56059949281619,3.7509199840351113,2443.6605835324153,0.8809291702600603,0.3630221097473991,0.01604174850202128
114,4061145771721121792,262.82495090774074,-28.22761623559208,35.870722488650216,1.5595966299413138,,,17.671012643709325,0.014442499004037048,,,37.74263623160152,1.372962109010885,2055.300753905438,0.5977913880678898,-7.836470053444392E-6,1.6940658945086007E-21,35.82958280881704,1.6286174004007743,,,0.9380995806770356,0.05553934285014195,,,,,17.671642120088826,0.016145165587467147,,,39.41735762228984,1.6191334033081761,2055.3166053639725,0.6694262547844119,-7.121428114198619E-4,0.0
115,4059548250037907200,261.76209067290944,-29.017404919513464,15.15701777541772,0.6889553534280782,,,17.710460565251136,0.014998330099050603,,,13.351114474125502,0.7016180152723415,2578.343721630983,0.4094808974159605,0.23450601917498345,0.0751152092669869,15.142707564514813,0.7210813125959437,,,0.6909234826941862,0.057605070639664364,,,,,17.71054218665914,0.016754968499341768,,,15.347629254493228,0.8393234748550995,2578.388500234112,0.4187249924771095,-0.006639444525429342,0.0
116,4052262473792354432,274.8619107917717,-27.715049128310284,13.065176201135175,0.5938716455061445,,,17.71652917892165,0.015138635773002562,,,33.64400432665593,10.25090756827798,2443.932148817461,5.803097914253158,0.7557070942382745,0.04686269578528357,13.065176201072196,0.6221512476701047,,,1.0,0.12548828125,,,,,17.71652917892165,0.016929590451503884,,,33.64404247362859,11.630850620766132,2443.932149008382,6.345220412812522,0.7557072849731379,0.0520286753814514
117,1819571454860230400,298.4312295125296,15.391710144113242,19.20823936744888,0.10671244093027156,18.590554946578962,0.1270838717051319,17.725528292188233,0.009753827881425536,16.73712373802514,0.050056095163768084,39.20844205301329,3.5082749053782583,2612.9906695899554,2.4409552547649582,0.4618600209433341,0.06472354785680517,17.05642521779174,0.09636398428130928,0.9999999998794136,0.6562499999208652,0.8611878905545198,0.10869974106852698,0.5613092326374132,0.4155003890030852,18.58266236777908,0.12844766315618728,17.72621256399526,0.0112756574441768,16.726679453743188,0.05372567787190618,41.8497239681875,4.0562354529713085,2612.9595130197704,2.6053905302451312,0.4086238865542803,0.07422269814364857
118,3355845866073702144,99.41669534953868,13.955110754154447,2.125426122994655,0.1180792290552586,,,17.72939524540033,0.013864616490582904,,,75.02404373608405,2.3490804709845747,2473.5049657118507,0.41641229109154665,0.12462382325941433,0.0055374843342806115,2.1254261229028626,0.12502506605310956,,,1.0,0.027191162109375,,,,,17.72939524540033,0.015487791104114025,,,75.0240439689147,2.6192476287975524,2473.5049675130285,0.4644928869693104,0.12462382554115466,0.0061916378168029714
119,4037380691305871616,270.5039310047447,-36.55340221320106,201.38031477008013,1.917907759715049,18.40302197015657,0.11204232431171236,17.7346436892972,0.011670021196003688,16.727684572155464,0.060237633652167936,66.50487173804517,2.151341676096422,2138.3618453550152,0.6788903685419427,0.16784051008297,0.016001396285986264,201.38031474796483,1.9743168112545568,1.0,0.33447265625,1.0,0.08905029296875,1.0,0.02301025390625,18.40302197015657,0.1252402923384075,17.734644151233198,0.013039980545620722,16.727684572155464,0.06725684943791066,66.50502432593579,2.3989544297258334,2138.3618606138048,0.7565230657191933,0.16784143395496404,0.017906910800370934
120,6030183600333074816,255.85947813319748,-28.519106718490683,7.340079167423458,0.0539711703487019,18.410246622856782,0.11910926159807288,17.745364570040934,0.010729371201904314,16.960285467971502,0.06495714801728525,63.703511004330046,5.233454944569587,2060.860506719444,2.0121195644987893,0.3477817804953907,0.01383994878436251,7.2873778985528,0.054792315026712786,0.8311724450584925,0.2893681412728052,0.8411939069238492,0.04538668296635029,0.8357613363804642,0.18445513869334465,18.408851130296192,0.13314507195679326,17.74615910093025,0.011982231753790984,16.959950889307507,0.07259012183304847,68.89579944841009,6.3075988264535585,2060.7130817752327,2.090969010970184,0.3030631102556096,0.01424307830180782
121,4053893225594238720,265.35463841658736,-33.524629740919266,11.588107102195135,0.08160638804362773,20.238177311096095,0.5583286221078758,17.745560191538708,0.01089872433028205,16.352840423556415,0.043479651547315264,69.68491738201547,17.080970959849502,1913.8055580402724,8.242759392477637,0.7298003063848368,0.0319822155752143,11.588107101623848,0.08336767699009963,1.0,0.0,1.0,0.0919189453125,1.0,0.26318359375,20.238177311096095,0.6237963587709636,17.745560247976858,0.012184909227890728,16.352840423556415,0.048532523534881016,69.68493641824891,18.78226801898116,1913.8056351924317,9.135940150536953,0.7298004192611329,0.03559024261411403
122,5254312773454650880,158.72277210561487,-60.86799718838728,4.395144773030819,0.11878769656840052,,,17.791445833294524,0.012216416358921123,,,81.21461200072653,8.525948037185657,2629.3004024829715,5.740144085501015,0.6202460279946237,0.027484046406499932,4.395144772918482,0.12208735480329118,,,1.0,0.0733642578125,,,,,17.791445857136377,0.013641664952409371,,,81.21462630584128,9.477683440964881,2629.300402556081,6.431639259755684,0.6202461710457712,0.0305883121463002
123,5960494487427767040,261.7741345186253,-39.016021043704725,7.025007751362036,0.3512503875681018,,,17.815564319102553,0.015529084956796169,,,43.20291885113672,1.9987678521216736,2569.3167051156047,0.996747029157632,0.3256027764351154,0.02933286731068302,4.185637805630355,0.220296726612124,,,0.3291886334599889,0.018926739057575026,,,,,17.81938943033328,0.01736775970249127,,,71.38938024589865,4.182971498783118,2573.1632887814194,0.9820179182679568,0.13108716351548522,0.02054637670335485
124,4068670073424544384,267.36095851292555,-23.35590550103885,20.37482775572619,0.15672944427481686,18.750901690338896,0.17224186428198252,17.84433792260389,0.011912380739044435,16.886258953989824,0.07059989858083071,55.00901959934843,13.41650648919655,1919.364062849432,8.722743708442067,0.8130346774496382,0.04664627666031862,20.37482775444129,0.16043171460189995,1.0,0.0,1.0,0.13671875,1.0,0.27099609375,18.750901690338896,0.19226998803569728,17.84433792260389,0.01332484874096096,16.886258953989824,0.07884514221070305,55.009172187239066,14.692391204306533,1919.3641711869282,9.790450811644403,0.8130349264852945,0.051807157180825625
125,4055674881038332928,268.2522868206222,-31.479333168661853,3.020038325454328,0.097420591143688,,,17.848570832206132,0.013140770609343377,,,39.92070301062698,7.124519995304767,2594.3203019439247,6.578729133831075,0.7290388893162287,0.02162554322556676,2.621005875313814,0.08736686251046047,,,0.3262708696547535,0.01915726175585164,,,,,17.851236404009498,0.014691941277177987,,,61.552290527833996,12.247342963912274,2594.5101931947283,6.4467608975683115,0.35316883671658705,0.01536922488885051
126,5864390372320262144,207.5090095854784,-63.45769828816122,410.2936575710566,2.7352910504737107,19.108023884331306,0.19622345083854495,17.85326309318357,0.010028430902373486,16.346534184250707,0.041030958149860915,123.92100873422793,5.4608745304023785,1853.9411492580548,3.307157047671353,0.4751835967636629,0.0203890422683628,359.5914941881032,2.446200640735396,0.9633712244887824,0.7813279315800136,0.99999890001181,0.04797358004207042,0.44391721789059263,0.11921604972647748,19.104217987093588,0.2136748013998329,17.859146848746658,0.011189898948309462,16.251152982915485,0.04686688100846936,126.10830325482664,6.126843834890252,1853.9848582129925,3.7176703168997847,0.4587614774815461,0.02254046565995138
127,4064792821720384640,272.38661552001685,-26.26169385333347,56.03537679717759,2.4363207303120693,,,17.856254624194893,0.01593919213127748,,,60.18473104649134,8.610413181944319,2653.748915532604,4.363980742385138,0.7427696391307186,0.03590536829782287,56.03537679426481,2.5470625815574914,,,1.0,0.083251953125,,,,,17.856254785127433,0.017812387948264785,,,60.184769193464014,9.46264437514425,2653.749003842939,4.870910885651939,0.7427699609958005,0.039940206032550114
128,4043503351765043072,268.1198291988046,-32.521901491411235,89.47617978240021,0.913022242677553,18.6642009901158,0.2027726914209396,17.85758621798469,0.014135166703155731,16.62257140078903,0.06518555984501617,20.284168338592398,2.3473378399640623,2689.3404436623678,1.3333770325116348,0.6345344394858838,0.04484807622831133,89.47617978154548,0.9418545240162682,1.0,0.54296875,1.0,0.1241455078125,1.0,0.22119140625,18.6642009901158,0.2266953123189097,17.85758621798469,0.015804138193409756,16.62257140078903,0.07279476916544425,20.284168338592398,2.5949473167535193,2689.3404613896273,1.4912280739645212,0.6345344394858838,0.04996029217143494
129,4093948842138626688,273.903678213584,-20.97553766634835,5.1542690997256,0.21476121248856664,,,17.86562902041166,0.015300116405803975,,,62.25720981942048,3.6022848455084504,1848.7768841683865,2.359724566519617,0.3101388903332316,0.06996297233103171,5.061979642942254,0.2200860714322719,,,0.5506798320187519,0.05048346604566445,,,,,17.866673789384013,0.01710714386419454,,,79.36880671486372,4.868508956813841,1849.3022247832266,2.3724898125365144,0.08083167736045899,0.0
